firm,firmcode,firmname,firmshortname,firmtype,firmclass,firmstatus,isvisible,domicilecountry
918,,Equiniti (Jersey) Limited,,REGS,Registrar,,TRUE
919,,Equiniti (London),,REGS,Registrar,,TRUE
920,,Equiniti (Worthing),,REGS,Registrar,,TRUE
921,,Exchange Registrars,,REGS,Registrar,,TRUE
922,,FIM Capital Limited,,REGS,Registrar,,TRUE
923,,Gateway Registrars,,REGS,Registrar,,TRUE
924,,HL Secretaries Ltd,,REGS,Registrar,,TRUE
925,,Link Asset Services,,REGS,Registrar,,TRUE
926,,Link Market Services (Isle of Man) Limited,,REGS,Registrar,,TRUE
927,,Link Market Services Guernsey Limited,,REGS,Registrar,,TRUE
928,,Matrix Securities Ltd,,REGS,Registrar,,TRUE
929,,Melton Registrars Ltd,,REGS,Registrar,,TRUE
930,,MSP Secretaries Ltd,,REGS,Registrar,,TRUE
931,,Mynette & Company,,REGS,Registrar,,TRUE
932,,Neville Registrars Limited,,REGS,Registrar,,TRUE
933,,Oxford Corporate Services Ltd,,REGS,Registrar,,TRUE
934,,Park Circus Registrars Ltd,,REGS,Registrar,,TRUE
935,,Professional Registrars Ltd,,REGS,Registrar,,TRUE
936,,RBS Trust Co (Jersey) Ltd,,REGS,Registrar,,TRUE
937,,Royal Bank of Scotland Trust Co (IOM),,REGS,Registrar,,TRUE
938,,Share Registrars Ltd,,REGS,Registrar,,TRUE
939,,SLC Registrars Ltd,,REGS,Registrar,,TRUE
940,,St Davids Registrars Ltd,,REGS,Registrar,,TRUE
941,,The City Partnership (UK) Ltd,,REGS,Registrar,,TRUE
