seccode,board,secname,secshortname,issuercode,issuer,listingtype,sector,market,secclass,instr,currency,isin,istradeable,pricedecimals,secboardstate,inheritedstate,quotebases,largeinscale,averagedailyturnover,exchangemarketsize,closepriceyesterday,volumeyesterday,standardmarketsize,low52week,high52week,mic
GB0003718474,GBX/ISDX-exn,Games Workshop Group Ord,GAW.GB,,447,IX11,0,EQTY,Equity,ORD,GBX,GB0003718474,TRUE,5,A,A,,30000000000,13163194.40448,200,10820.00000,,0.10000,7372.00000,11734.00000,AQST
GB0003781050,GBX/ISDX-exn,Goodwin Plc,GDWN.GB,,458,IX11,0,EQTY,Equity,ORD,GBX,GB0003781050,TRUE,5,A,A,,6000000000,125255.36871,75,5205.00000,,,2961.00000,5685.00000,AQST
GB0004170089,GBX/ISDX-exn,Headlam Group Plc,HEAD.GB,,471,IX11,0,EQTY,Equity,ORD,GBX,GB0004170089,TRUE,5,A,A,,10000000000,419687.23082,1000,187.50000,,,178.85000,344.63000,AQST
GB0004270301,GBX/ISDX-exn,Hill & Smith Plc,HILS.GB,,474,IX11,0,EQTY,Equity,ORD,GBX,GB0004270301,TRUE,5,A,A,,20000000000,2756463.83813,1500,1808.00000,,0.10000,1151.84000,1876.30000,AQST
GB0004281639,GBX/ISDX-exn,Iomart Group Plc,IOM.GB,,507,IX16,0,EQTY,Equity,ORD,GBX,GB0004281639,TRUE,5,A,A,,10000000000,364399.50877,2000,165.00000,,,110.68800,189.90000,AQST
GB0004300496,GBX/ISDX-exn,Pan African Resources Plc,PAF.GB,,626,IX16,0,EQTY,Equity,ORD,GBX,GB0004300496,TRUE,5,A,A,,100000,1782223.10333,75000,17.50000,,,11.97500,20.56500,AQST
GB0004355946,GBX/ISDX-exn,Artemis Alpha Trust Plc,ATS.GB,,174,IX11,0,EQTY,Equity,ORD,GBX,GB0004355946,TRUE,5,A,A,,6000000000,147807.63823,1000,302.00000,,,266.55000,350.58400,AQST
GB0004495403,GBX/ISDX-exn,Hydro Hotel Eastbourne plc,HYDP,,485,IX09,43,EQTY,Equity,ORD,GBX,GB0004495403,TRUE,5,A,A,,1500000000,641.98042,150,985.00000,,,900.00000,1078.00000,AQSG
GB0004510409,GBX/ISDX-exn,Field Systems Designs Holdings plc,FSD,,428,IX09,48,EQTY,Equity,ORD,GBX,GB0004510409,TRUE,5,A,A,,1500000000,15.34781,2500,42.50000,,,,,AQSG
GB0004526900,GBX/ISDX-exn,IG Design Group Plc,IGR.GB,,490,IX16,0,EQTY,Equity,ORD,GBX,GB0004526900,TRUE,5,A,A,,20000000000,601096.62323,5000,142.50000,,,105.15000,199.20000,AQST
GB0004536594,GBX/ISDX-exn,Advanced Medical Solutions Group Plc,AMS.GB,,144,IX16,0,EQTY,Equity,ORD,GBX,GB0004536594,TRUE,5,A,A,,20000000000,1068410.58743,3000,202.50000,,0.10000,169.00000,278.53000,AQST
GB0004762810,GBX/ISDX-exn,Johnson Service Group Plc,JSG.GB,,543,IX16,0,EQTY,Equity,ORD,GBX,GB0004762810,TRUE,5,A,A,XD,20000000000,1263192.38320,10000,138.00000,,0.10000,89.97000,139.89600,AQST
GB0005630420,GBX/ISDX-exn,Mears Group plc,MER,,586,IX01,51,EQTY,Equity,ORD,GBX,GB0005630420,TRUE,5,A,A,,6000000000,366389.32786,2000,275.50000,,,189.37000,289.83000,AQSL
GB0005957005,GBX/ISDX-exn,MS International,MSI.GB,,596,IX16,0,EQTY,Equity,ORD,GBX,GB0005957005,TRUE,5,A,A,,1500000000,41545.70109,500,765.00000,,,344.00000,829.70000,AQST
GB0006081037,GBX/ISDX-exn,Mountview Estates Ord,MTVW.GB,,595,IX11,0,EQTY,Equity,ORD,GBX,GB0006081037,TRUE,5,A,A,,60000,113918.90174,30,9900.00000,,,9455.00000,12480.00000,AQST
GB0006094303,GBX/ISDX-exn,Mulberry Group Plc,MUL.GB,,597,IX16,0,EQTY,Equity,ORD,GBX,GB0006094303,TRUE,5,A,A,,30000,16451.97780,750,165.00000,,,160.30000,265.20000,AQST
GB0006389398,GBX/ISDX-exn,Nichols Plc,NICL.GB,,612,IX16,0,EQTY,Equity,ORD,GBX,GB0006389398,TRUE,5,A,A,,6000000000,330424.80422,300,1035.00000,,,884.00000,1135.75000,AQST
GB0006640972,GBX/ISDX-exn,4imprint Group Plc,FOUR.GB,,132,IX11,0,EQTY,Equity,ORD,GBX,GB0006640972,TRUE,5,A,A,,20000000000,2860580.57905,500,4260.00000,,0.10000,4123.66000,5340.70000,AQST
GB0006870611,GBX/ISDX-exn,GB Group Plc,GBG.GB,,449,IX16,0,EQTY,Equity,ORD,GBX,GB0006870611,TRUE,5,A,A,,20000000000,5968215.06470,7500,235.00000,,0.10000,207.63000,380.04000,AQST
GB0006963689,GBX/ISDX-exn,Porvair Plc Ord,PRV.GB,,647,IX11,0,EQTY,Equity,ORD,GBX,GB0006963689,TRUE,5,A,A,,6000000000,238978.10647,500,600.00000,,,,,AQST
GB0007325078,GBX/ISDX-exn,Renold Plc,RNO.GB,,676,IX11,0,EQTY,Equity,ORD,GBX,GB0007325078,TRUE,5,A,A,,30000,108794.95184,10000,33.00000,,,21.30000,33.18000,AQST
GB0007370074,GBX/ISDX-exn,Ricardo Plc Ord,RCDO.GB,,677,IX11,0,EQTY,Equity,ORD,GBX,GB0007370074,TRUE,5,A,A,,10000000000,438353.66601,1000,475.00000,,,422.78000,612.00000,AQST
GB0007388407,GBX/ISDX-exn,Liontrust Asset Management Plc,LIO.GB,,570,IX11,0,EQTY,Equity,ORD,GBX,GB0007388407,TRUE,5,A,A,,20000000000,4477329.85348,3000,538.00000,,0.10000,525.00000,1282.80000,AQST
GB0007538100,GBX/ISDX-exn,M.P. Evans Group Plc Ord,MPE.GB,,580,IX16,0,EQTY,Equity,ORD,GBX,GB0007538100,TRUE,5,A,A,,6000000000,477482.77544,500,765.00000,,,669.00000,908.24000,AQST
GB0007655037,GBX/ISDX-exn,S And U Ord,SUS.GB,,684,IX11,0,EQTY,Equity,ORD,GBX,GB0007655037,TRUE,5,A,A,,6000000000,98258.40014,100,2230.00000,,,1966.00000,2480.00000,AQST
GB0007689002,GBX/ISDX-exn,Kin And Carta Plc,KCT.GB,,548,IX11,0,EQTY,Equity,ORD,GBX,GB0007689002,TRUE,5,A,A,BM,60000,1174969.30984,5000,106.40000,,,57.82999,237.16000,AQST
GB0007921363,GBX/ISDX-exn,Secured Property Developments plc,SPD,,698,IX09,51,EQTY,Equity,ORD,GBX,GB0007921363,TRUE,5,A,A,,1500000000,86.35646,5000,17.50000,,,15.00000,17.20000,AQSG
GB0007922338,GBX/ISDX-exn,Arbuthnot Banking Group PLC,ARBB,,167,IX07,46,EQTY,Equity,ORD,GBX,GB0007922338,TRUE,5,A,A,,3000000000,68033.12196,300,982.50000,,,842.00000,1130.00000,AQSG
GB0008085614,GBX/ISDX-exn,Morgan Sindall Group Plc,MGNS.GB,,592,IX11,0,EQTY,Equity,ORD,GBX,GB0008085614,TRUE,5,A,A,,20000000000,2618902.50619,1000,2060.00000,,0.10000,1476.08000,2110.80000,AQST
GB0008121641,GBX/ISDX-exn,600 Group Plc,SIXH.GB,,133,IX16,0,EQTY,Equity,ORD,GBX,GB0008121641,FALSE,5,A,S,,15000,11313.29034,5000,2.50000,,,2.22200,12.48500,AQST
GB0008123027,GBX/ISDX-exn,AIREA Plc,AIEA.GB,,148,IX16,0,EQTY,Equity,ORD,GBX,GB0008123027,TRUE,5,A,A,,1500000000,6499.68585,1000,25.50000,,,23.01000,40.99000,AQST
GB0008475088,GBX/ISDX-exn,Robert Walters Plc,RWA.GB,,679,IX11,0,EQTY,Equity,ORD,GBX,GB0008475088,TRUE,5,A,A,,60000,759093.08192,1000,402.00000,,,349.88000,584.48000,AQST
GB0008481250,GBX/ISDX-exn,ME Group International plc,MEGP.GB,,638,IX11,0,EQTY,Equity,ORD,GBX,GB0008481250,TRUE,5,A,A,,10000000000,698101.40033,7500,129.00000,,,106.14000,170.14000,AQST
GB0008808825,GBX/ISDX-exn,Gresham Technologies Plc,GHT.GB,,464,IX11,0,EQTY,Equity,ORD,GBX,GB0008808825,TRUE,5,A,A,,6000000000,157907.98746,2000,123.00000,,,118.06000,178.39000,AQST
GB0008842717,GBX/ISDX-exn,Gledhow Investments plc,GDH,,452,IX09,46,EQTY,Equity,ORD,GBX,GB0008842717,TRUE,5,A,A,,1500000000,3709.31385,25000,0.62500,,,0.50000,1.40760,AQSG
GB0008883927,GBX/ISDX-exn,Trifast Plc,TRI.GB,,758,IX11,0,EQTY,Equity,ORD,GBX,GB0008883927,TRUE,5,A,A,,6000000000,326357.78074,5000,74.50000,,,48.18250,92.75000,AQST
GB0008910779,GBX/ISDX-exn,Daniel Thwaites PLC,THW,,280,IX07,43,EQTY,Equity,ORD,GBX,GB0008910779,TRUE,5,A,A,,1500000000,36331.89964,2000,85.00000,,,80.00000,105.00000,AQSG
GB0008976119,GBX/ISDX-exn,Character Group Plc,CCT.GB,,254,IX16,0,EQTY,Equity,ORD,GBX,GB0008976119,TRUE,5,A,A,,6000000000,164615.04981,500,260.00000,,,252.00000,438.00000,AQST
GB0009039941,GBX/ISDX-exn,Reach Plc,RCH.GB,,666,IX11,0,EQTY,Equity,ORD,GBX,GB0009039941,TRUE,5,A,A,,200000,3351099.21152,20000,75.50000,,0.10000,65.85000,111.09000,AQST
GB0009067447,GBX/ISDX-exn,Mothercare Plc,MTC.GB,,593,IX11,0,EQTY,Equity,ORD,GBX,GB0009067447,TRUE,5,A,A,,30000,20265.23056,50000,5.50000,,,3.86000,10.49000,AQST
GB0009286963,GBX/ISDX-exn,Vp Plc,VP.GB,,836,IX11,0,EQTY,Equity,ORD,GBX,GB0009286963,TRUE,5,A,A,,6000000000,165595.99596,500,625.00000,,,480.00000,718.00000,AQST
GB0009296665,GBX/ISDX-exn,Videndum Plc,VID.GB,,832,IX11,0,EQTY,Equity,ORD,GBX,GB0009296665,TRUE,5,A,A,,100000,1156432.45081,750,315.00000,,,271.13000,1175.68000,AQST
GB0009390070,GBX/ISDX-exn,Volex Plc,VLX.GB,,834,IX16,0,EQTY,Equity,ORD,GBX,GB0009390070,TRUE,5,A,A,,200000,1842470.08923,5000,304.50000,,,198.72000,338.54000,AQST
GB0009619924,GBX/ISDX-exn,IQE Plc,IQE.GB,,508,IX16,0,EQTY,Equity,ORD,GBX,GB0009619924,TRUE,5,A,A,,200000,1423910.94504,30000,19.45000,,0.10000,12.45440,60.39000,AQST
GB0009692319,GBX/ISDX-exn,Wilmington Plc,WIL.GB,,845,IX11,0,EQTY,Equity,ORD,GBX,GB0009692319,TRUE,5,A,A,,6000000000,525342.51587,1500,339.00000,,,255.00000,350.00000,AQST
GB0009842898,GBX/ISDX-exn,Wynnstay Properties Plc,WSP.GB,,850,IX16,0,EQTY,Equity,ORD,GBX,GB0009842898,TRUE,5,A,A,,1500000000,4986.67850,150,730.00000,,,610.00000,717.50000,AQST
GB0030164023,GBX/ISDX-exn,Distil Plc,DIS.GB,,290,IX16,0,EQTY,Equity,ORD,GBX,GB0030164023,TRUE,5,A,A,,1500000000,6480.78113,50000,0.35000,,,,,AQST
GB0030181522,GBX/ISDX-exn,Tribal Group Plc,TRB.GB,,757,IX11,0,EQTY,Equity,ORD,GBX,GB0030181522,TRUE,5,A,A,BM,60000,170231.57599,5000,64.50000,,,35.01600,72.50000,AQST
GB0030329360,GBX/ISDX-exn,Wincanton Plc,WIN.GB,,846,IX11,0,EQTY,Equity,ORD,GBX,GB0030329360,TRUE,5,A,A,,100000,1337553.16614,3000,294.50000,,,192.06000,358.76000,AQST
GB0030508757,GBX/ISDX-exn,Fireangel Safety Technology Group Plc,FA.GB,,429,IX16,0,EQTY,Equity,ORD,GBX,GB0030508757,TRUE,5,A,A,BM,1500000000,24149.12713,5000,6.85000,,,2.01000,11.26000,AQST
GB0030927254,GBX/ISDX-exn,ASOS Plc,ASC.GB,,177,IX19,0,EQTY,Equity,ORD,GBX,GB0030927254,TRUE,5,A,A,,40000000000,21466544.40593,5000,385.00000,,0.10000,323.39000,1006.53000,AQST
GB0031477770,GBX/ISDX-exn,FD Technologies Plc,FDP.GB,,430,IX16,0,EQTY,Equity,ORD,GBX,GB0031477770,TRUE,5,A,A,,20000000000,1567844.60823,750,1000.00000,,0.10000,777.40000,2127.21000,AQST
GB0031509804,GBX/ISDX-exn,EKF Diagnostics Holdings Plc,EKF.GB,,309,IX16,0,EQTY,Equity,ORD,GBX,GB0031509804,TRUE,5,A,A,,100000,342646.91286,7500,28.00000,,,24.28400,50.94000,AQST
GB0031775819,GBX/ISDX-exn,Enwell Energy Plc,ENW.GB,,672,IX16,0,EQTY,Equity,ORD,GBX,GB0031775819,FALSE,5,A,S,,15000,29666.00239,10000,12.45000,,,8.70000,31.67700,AQST
GB0032350695,GBX/ISDX-exn,Animalcare Group Plc,ANCR.GB,,166,IX16,0,EQTY,Equity,ORD,GBX,GB0032350695,TRUE,5,A,A,XD,3000000000,91805.92194,1500,177.50000,,,145.00000,229.55000,AQST
GB0032706284,GBX/ISDX-exn,Chapel Down Group plc,CDGP,,253,IX07,43,EQTY,Equity,ORD,GBX,GB0032706284,TRUE,5,A,A,,1500000000,190940.55127,5000,55.00000,,,28.55100,55.50000,AQSG
GB0033147751,GBX/ISDX-exn,Bloomsbury Publishing Plc,BMY.GB,,197,IX11,0,EQTY,Equity,ORD,GBX,GB0033147751,TRUE,5,A,A,,6000000000,800695.77952,1500,430.00000,,,370.00000,487.00000,AQST
GB0033501445,GBX/ISDX-exn,St Mark Homes PLC,SMAP,,724,IX09,51,EQTY,Equity,ORD,GBX,GB0033501445,TRUE,5,A,A,,1500000000,686.96375,1000,52.50000,,,,,AQSG
GB0033698720,GBX/ISDX-exn,Conygar Investment Company Plc,CIC.GB,,270,IX16,0,EQTY,Equity,ORD,GBX,GB0033698720,TRUE,5,A,A,,15000,74845.50253,2000,90.00000,,,82.70000,138.00000,AQST
GB0033711010,GBX/ISDX-exn,Immupharma Plc,IMM.GB,,494,IX16,0,EQTY,Equity,ORD,GBX,GB0033711010,TRUE,5,A,A,,6000000000,108997.82334,100000,1.95000,,,1.57500,3.65000,AQST
GB0033877555,GBX/ISDX-exn,BWA Group plc,BWAP,,239,IX09,46,EQTY,Equity,ORD,GBX,GB0033877555,TRUE,5,A,A,,1500000000,191.54800,75000,0.46500,,,0.35000,0.45000,AQSG
GB0034291418,GBX/ISDX-exn,Centaur Media Plc,CAU.GB,,248,IX11,0,EQTY,Equity,ORD,GBX,GB0034291418,TRUE,5,A,A,,3000000000,43576.73504,7500,39.50000,,,37.18000,56.64000,AQST
GB0071262553,GBX/ISDX-exn,Test Stock 21 PLPL,TE21,,742,IX01,46,EQTY,Equity,ORD,GBX,GB0071262553,TRUE,5,A,A,,100000000000,49000.00000,25000,,,,,,AQSL
GB0071657976,GBX/ISDX-exn,Test Stocks,TE10.GB,,742,IX01,0,EQTY,Equity,ORD,GBX,GB0071657976,TRUE,5,A,A,,100000000000,49000.00000,200000,32.00000,,,,,AQST
GB00B00FPT80,GBX/ISDX-exn,Chesnara Plc,CSN.GB,,256,IX11,0,EQTY,Equity,ORD,GBX,GB00B00FPT80,TRUE,5,A,A,,10000000000,631908.11837,2000,270.00000,,,248.20000,307.30000,AQST
GB00B00KV284,GBX/ISDX-exn,GCM Resources Plc,GCM.GB,,450,IX16,0,EQTY,Equity,ORD,GBX,GB00B00KV284,TRUE,5,A,A,,30000,41490.06244,30000,1.70000,,,0.83000,5.50000,AQST
GB00B0130H42,GBX/ISDX-exn,ITM Power Plc,ITM.GB,,538,IX16,0,EQTY,Equity,ORD,GBX,GB00B0130H42,TRUE,5,A,A,,300000,12865343.69374,30000,50.00000,,0.10000,51.61320,119.08800,AQST
GB00B013SN63,GBX/ISDX-exn,Aferian Plc,AFRN.GB,,153,IX16,0,EQTY,Equity,ORD,GBX,GB00B013SN63,TRUE,5,A,A,,6000000000,92248.97079,3000,9.75000,,,9.27500,100.01000,AQST
GB00B01F7T14,GBX/ISDX-exn,M&C Saatchi Plc,SAA.GB,,579,IX16,0,EQTY,Equity,ORD,GBX,GB00B01F7T14,TRUE,5,A,A,,60000,666497.24369,3000,138.00000,,,119.41980,202.00000,AQST
GB00B01JC540,GBX/ISDX-exn,Plant Health Care Plc,PHC.GB,,640,IX16,0,EQTY,Equity,ORD,GBX,GB00B01JC540,TRUE,5,A,A,,1500000000,68529.59716,30000,4.10000,,,3.53599,11.91150,AQST
GB00B01JLR99,GBX/ISDX-exn,Nanoco Group Plc,NANO.GB,,605,IX19,0,EQTY,Equity,ORD,GBX,GB00B01JLR99,TRUE,5,A,A,,60000,563672.24271,15000,18.00000,,,15.60280,72.92990,AQST
GB00B01QGH57,GBX/ISDX-exn,Baron Oil Plc,BOIL.GB,,182,IX16,0,EQTY,Equity,ORD,GBX,GB00B01QGH57,TRUE,5,A,A,,60000,518456.56433,3000000,0.09500,,,0.07010,0.28480,AQST
GB00B01YQ796,GBX/ISDX-exn,Worthington Group Plc,WRN.GB,,943,IX11,0,EQTY,Equity,ORD,GBX,GB00B01YQ796,FALSE,5,A,S,,1500000000,,5000,,,,,,AQST
GB00B021F836,GBX/ISDX-exn,Naked Wines Plc,WINE.GB,,604,IX16,0,EQTY,Equity,ORD,GBX,GB00B021F836,TRUE,5,A,A,,20000000000,2238681.61646,7500,35.00000,,0.10000,27.05000,145.01000,AQST
GB00B0305S97,GBX/ISDX-exn,Begbies Traynor Group Plc,BEG.GB,,186,IX16,0,EQTY,Equity,ORD,GBX,GB00B0305S97,TRUE,5,A,A,,6000000000,416825.19749,3000,118.00000,,,108.62500,147.76000,AQST
GB00B03HK741,GBX/ISDX-exn,Ukrproduct Group Limted,UKR.GB,,804,IX16,0,EQTY,Equity,ORD,GBX,GB00B03HK741,TRUE,5,A,A,,1500000000,201.71347,100000,2.50000,,,1.50000,2.80000,AQST
GB00B040L800,GBX/ISDX-exn,Staffline Group Plc,STAF.GB,,726,IX16,0,EQTY,Equity,ORD,GBX,GB00B040L800,TRUE,5,A,A,,60000,117189.78349,10000,24.50000,,,23.10000,43.65000,AQST
GB00B04PYL99,GBX/ISDX-exn,Bowleven Plc,BLVN.GB,,231,IX16,0,EQTY,Equity,ORD,GBX,GB00B04PYL99,TRUE,5,A,A,,15000,8929.58893,50000,0.62500,,,0.37500,3.30000,AQST
GB00B067N833,GBX/ISDX-exn,Brooks Macdonald Group Plc,BRK.GB,,235,IX16,0,EQTY,Equity,ORD,GBX,GB00B067N833,TRUE,5,A,A,,6000000000,355798.99450,150,1880.00000,,,1610.00000,2297.00000,AQST
GB00B06KBB18,GBX/ISDX-exn,Alba Mineral Resources Plc,ALBA.GB,,149,IX16,0,EQTY,Equity,ORD,GBX,GB00B06KBB18,TRUE,5,A,A,,60000,40009.68408,500000,0.09000,,,0.07655,0.20900,AQST
GB00B075Z681,GBX/ISDX-exn,Sunrise Resources Plc,SRES.GB,,734,IX16,0,EQTY,Equity,ORD,GBX,GB00B075Z681,TRUE,5,A,A,,1500000000,13214.45558,300000,0.06000,,,0.06010,0.14900,AQST
GB00B085SD50,GBX/ISDX-exn,Ariana Resources Plc,AAU.GB,,170,IX16,0,EQTY,Equity,ORD,GBX,GB00B085SD50,TRUE,5,A,A,,60000,56111.89042,150000,2.35000,,,1.93555,3.55000,AQST
GB00B08F4599,GBX/ISDX-exn,Borders & Southern Petroleum Plc,BOR.GB,,229,IX16,0,EQTY,Equity,ORD,GBX,GB00B08F4599,TRUE,5,A,A,,1500000000,95864.10374,200000,2.75000,,,1.73700,3.35000,AQST
GB00B0923P27,GBX/ISDX-exn,Provexis Plc,PXS.GB,,659,IX16,0,EQTY,Equity,ORD,GBX,GB00B0923P27,TRUE,5,A,A,,1500000000,11441.32357,500000,0.50000,,,0.45100,1.04580,AQST
GB00B0B9G855,GBX/ISDX-exn,Western Selection P.L.C.,WESP,,842,IX09,46,EQTY,Equity,ORD,GBX,GB00B0B9G855,TRUE,5,A,A,,1500000000,8621.41995,2000,47.50000,,,28.00000,57.00000,AQSG
GB00B0C18177,GBX/ISDX-exn,Anglo Asian Mining Plc,AAZ.GB,,164,IX16,0,EQTY,Equity,ORD,GBX,GB00B0C18177,TRUE,5,A,A,,100000,125330.92101,3000,73.00000,,,36.85000,122.70000,AQST
GB00B0CL3P62,GBX/ISDX-exn,Sancus Lending Group Ltd,LEND.GB,,453,IX16,0,EQTY,Equity,ORD,GBX,GB00B0CL3P62,TRUE,5,A,A,,1500000000,2429.78350,30000,0.60000,,,0.40000,1.58400,AQST
GB00B0CY5V57,GBX/ISDX-exn,Serica Energy Plc,SQZ.GB,,700,IX16,0,EQTY,Equity,ORD,GBX,GB00B0CY5V57,TRUE,5,A,A,,10000000000,9168275.01954,10000,230.00000,,,196.84000,319.30000,AQST
GB00B0FVQX23,GBX/ISDX-exn,Rockhopper Exploration Plc,RKH.GB,,681,IX16,0,EQTY,Equity,ORD,GBX,GB00B0FVQX23,TRUE,5,A,A,,6000000000,192260.02008,20000,11.50000,,,8.80000,14.74000,AQST
GB00B0FYMT95,GBX/ISDX-exn,Helical Plc,HLCL.GB,,472,IX11,0,EQTY,Equity,ORD,GBX,GB00B0FYMT95,TRUE,5,A,A,,10000000000,845025.57386,2000,207.00000,,,184.60000,369.02000,AQST
GB00B0H81T26,GBP/ISDX-exn,Test Company Two,TST2,,742,IX09,46,EQTY,Equity,ORD,GBP,GB00B0H81T26,TRUE,5,A,A,,1500000000,49000.00000,500,,,,,,AQSG
GB00B0HW5366,GBX/ISDX-exn,Real Estate Credit Investments Limited,RECI.GB,,667,IX11,0,EQTY,Equity,ORD,GBX,GB00B0HW5366,TRUE,5,A,A,,10000000000,580325.17062,3000,120.50000,,,119.92500,144.22000,AQST
GB00B0LCW208,GBX/ISDX-exn,Picton Property Income Ld,PCTN.GB,,639,IX11,0,EQTY,Equity,ORD,GBX,GB00B0LCW208,TRUE,5,A,A,BM,20000000000,1267496.00753,7500,63.30000,,,61.30000,87.77400,AQST
GB00B0LS8535,GBX/ISDX-exn,James Halstead Plc,JHD.GB,,540,IX16,0,EQTY,Equity,ORD,GBX,GB00B0LS8535,TRUE,5,A,A,,6000000000,487588.42584,2000,202.50000,,,178.39000,225.50000,AQST
GB00B0MDF233,GBX/ISDX-exn,Plexus Holdings Plc,POS.GB,,641,IX16,0,EQTY,Equity,ORD,GBX,GB00B0MDF233,TRUE,5,A,A,,1500000000,19362.34028,20000,19.20000,,,1.66000,29.30000,AQST
GB00B0MTC970,GBX/ISDX-exn,Hargreaves Services Plc,HSP.GB,,469,IX16,0,EQTY,Equity,ORD,GBX,GB00B0MTC970,TRUE,5,A,A,,6000000000,277660.13345,750,455.00000,,,346.00000,481.50000,AQST
GB00B0YD2B94,GBX/ISDX-exn,Cohort Plc,CHRT.GB,,266,IX16,0,EQTY,Equity,ORD,GBX,GB00B0YD2B94,TRUE,5,A,A,,6000000000,183892.01920,750,520.00000,,,,,AQST
GB00B104RS51,GBX/ISDX-exn,City Of London Investment Group Plc,CLIG.GB,,260,IX11,0,EQTY,Equity,ORD,GBX,GB00B104RS51,TRUE,5,A,A,,6000000000,202167.36615,750,315.00000,,,295.48000,464.00000,AQST
GB00B115T142,GBX/ISDX-exn,Galileo Resources Plc,GLR.GB,,445,IX16,0,EQTY,Equity,ORD,GBX,GB00B115T142,TRUE,5,A,A,,30000,48549.07232,100000,1.20000,,,0.88000,1.49700,AQST
GB00B11DDB67,GBX/ISDX-exn,Quadrise Plc,QED.GB,,661,IX16,0,EQTY,Equity,ORD,GBX,GB00B11DDB67,TRUE,5,A,A,,3000000000,109579.13162,200000,1.80000,,,,,AQST
GB00B11SZ269,GBX/ISDX-exn,Velocys Plc,VLS.GB,,824,IX16,0,EQTY,Equity,ORD,GBX,GB00B11SZ269,TRUE,5,A,A,BM,100000,170073.04185,150000,0.26000,,,0.23140,5.78260,AQST
GB00B1235860,GBX/ISDX-exn,Parity Group Plc,PTY.GB,,627,IX16,0,EQTY,Equity,ORD,GBX,GB00B1235860,TRUE,5,A,A,,1500000000,3591.38413,7500,1.30000,,,1.00500,6.89000,AQST
GB00B12MHD28,GBX/ISDX-exn,LMS Capital Plc,LMS.GB,,572,IX11,0,EQTY,Equity,ORD,GBX,GB00B12MHD28,TRUE,5,A,A,,1500000000,7591.76478,10000,23.30000,,,18.84800,31.00000,AQST
GB00B12RQD06,GBX/ISDX-exn,H&T Group Plc,HAT.GB,,468,IX16,0,EQTY,Equity,ORD,GBX,GB00B12RQD06,TRUE,5,A,A,,6000000000,548881.44382,1000,465.00000,,,390.58000,503.80000,AQST
GB00B12WC938,GBX/ISDX-exn,Cadogan Energy Solutions PLC,CAD.GB,,240,IX11,0,EQTY,Equity,ORD,GBX,GB00B12WC938,TRUE,5,A,A,,1500000000,2127.89186,15000,1.50000,,,1.13000,2.35000,AQST
GB00B13QQB40,GBX/ISDX-exn,Dillistone Group Plc,DSG.GB,,288,IX16,0,EQTY,Equity,ORD,GBX,GB00B13QQB40,TRUE,5,A,A,,1500000000,1326.40220,2000,12.00000,,,14.00000,20.03000,AQST
GB00B1722W11,GBX/ISDX-exn,Jet2 Plc,JET2.GB,,281,IX16,0,EQTY,Equity,ORD,GBX,GB00B1722W11,TRUE,5,A,A,,400000,11977175.92124,2000,1185.50000,,0.10000,932.23000,1389.38000,AQST
GB00B17WCR61,GBX/ISDX-exn,Smiths News Plc,SNWS.GB,,707,IX11,0,EQTY,Equity,ORD,GBX,GB00B17WCR61,TRUE,5,A,A,,6000000000,170370.58347,5000,47.00000,,,40.29600,59.50000,AQST
GB00B18P5K83,GBX/ISDX-exn,Topps Tiles Plc,TPT.GB,,749,IX11,0,EQTY,Equity,ORD,GBX,GB00B18P5K83,TRUE,5,A,A,,6000000000,220178.88963,5000,46.50000,,,43.40000,55.44800,AQST
GB00B1CKQD97,GBX/ISDX-exn,Bezant Resources Plc,BZT.GB,,190,IX16,0,EQTY,Equity,ORD,GBX,GB00B1CKQD97,TRUE,5,A,A,,60000,26000.17838,750000,0.03500,,,0.02715,0.10380,AQST
GB00B1DRDZ07,GBX/ISDX-exn,One Media IP Group Plc,OMIP.GB,,617,IX16,0,EQTY,Equity,ORD,GBX,GB00B1DRDZ07,TRUE,5,A,A,,1500000000,8412.54534,10000,5.50000,,,4.98500,7.19000,AQST
GB00B1G5HX72,GBX/ISDX-exn,LSL Property Services Plc,LSL.GB,,575,IX11,0,EQTY,Equity,ORD,GBX,GB00B1G5HX72,TRUE,5,A,A,,100000,629151.61481,1500,225.00000,,,235.00000,299.40000,AQST
GB00B1GCLT25,GBX/ISDX-exn,Polar Capital Holdings Plc,POLR.GB,,645,IX16,0,EQTY,Equity,ORD,GBX,GB00B1GCLT25,TRUE,5,A,A,,200000,1564963.83127,3000,452.00000,,,391.61000,559.01000,AQST
GB00B1GK4645,GBX/ISDX-exn,Vertu Motors Plc,VTU.GB,,828,IX16,0,EQTY,Equity,ORD,GBX,GB00B1GK4645,TRUE,5,A,A,,6000000000,733643.68783,10000,84.50000,,,48.97110,86.37500,AQST
GB00B1JQBT10,GBX/ISDX-exn,Pendragon Plc,PDG.GB,,631,IX11,0,EQTY,Equity,ORD,GBX,GB00B1JQBT10,TRUE,5,A,A,,60000,715635.67065,30000,31.50000,,,,,AQST
GB00B1V9NW54,GBX/ISDX-exn,Hilton Food Group Plc,HFG.GB,,475,IX11,0,EQTY,Equity,ORD,GBX,GB00B1V9NW54,TRUE,5,A,A,,200000,2299783.86065,2000,717.00000,,0.10000,497.81800,780.80000,AQST
