board,isin,lower_band1,tick_size1,lower_band2,tick_size2,lower_band3,tick_size3,lower_band4,tick_size4,lower_band5,tick_size5,lower_band6,tick_size6,lower_band7,tick_size7,lower_band8,tick_size8,lower_band9,tick_size9,lower_band10,tick_size10,lower_band11,tick_size11,lower_band12,tick_size12,lower_band13,tick_size13,lower_band14,tick_size14,lower_band15,tick_size15,lower_band16,tick_size16,lower_band17,tick_size17,lower_band18,tick_size18,lower_band19,tick_size19
GBX/ISDX-exn,GB0030164023,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0030181522,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB0030329360,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB0030508757,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0030927254,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00020,1.00000,0.00050,2.00000,0.00100,5.00000,0.00200,10.00000,0.00500,20.00000,0.01000,50.00000,0.02000,100.00000,0.05000,200.00000,0.10000,500.00000,0.20000,1000.00000,0.50000,2000.00000,1.00000,5000.00000,2.00000,10000.00000,5.00000,20000.00000,10.00000,50000.00000,20.00000
GBX/ISDX-exn,GB0031477770,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB0031509804,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB0031775819,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB0032350695,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0032706284,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0033147751,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB0033501445,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0033698720,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0033711010,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB0033877555,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0034291418,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0071262553,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0071657976,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B00FPT80,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B00KV284,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0130H42,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00020,1.00000,0.00050,2.00000,0.00100,5.00000,0.00200,10.00000,0.00500,20.00000,0.01000,50.00000,0.02000,100.00000,0.05000,200.00000,0.10000,500.00000,0.20000,1000.00000,0.50000,2000.00000,1.00000,5000.00000,2.00000,10000.00000,5.00000,20000.00000,10.00000,50000.00000,20.00000
GBX/ISDX-exn,GB00B013SN63,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B01F7T14,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B01JC540,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B01JLR99,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B01QGH57,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B01YQ796,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B021F836,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B0305S97,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B03HK741,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B040L800,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B04PYL99,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B067N833,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B06KBB18,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B075Z681,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B085SD50,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B08F4599,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0923P27,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B0B9G855,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B0C18177,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0CL3P62,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B0CY5V57,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,GB00B0FVQX23,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0FYMT95,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBP/ISDX-exn,GB00B0H81T26,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00B0HW5366,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0LCW208,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B0LS8535,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0MDF233,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B0MTC970,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B0YD2B94,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B104RS51,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B115T142,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B11DDB67,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B11SZ269,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B1235860,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B12MHD28,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B12RQD06,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B12WC938,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B13QQB40,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B1722W11,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,GB00B17WCR61,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B18P5K83,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
